ID,Height,timestamp,Type,From,To,Amount,Fee
16874324108025968428,1076105,2022-11-03 04:42:08,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14508632130280069050,1076105,2022-11-03 04:42:08,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
18202440571254129913,1076101,2022-11-03 04:25:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
13442868116882065378,1076101,2022-11-03 04:25:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
17859625913148088997,1076100,2022-11-03 04:20:49,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
6622156624248949182,1076007,2022-11-02 22:02:45,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
14749090832853211518,1076005,2022-11-02 21:53:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
1769421770826328531,1076005,2022-11-02 21:53:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
13263897128774027495,1076005,2022-11-02 21:53:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
13607469320969521491,1076001,2022-11-02 21:36:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
2066206339329155877,1076001,2022-11-02 21:36:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
13770212522515951874,1076000,2022-11-02 21:32:32,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
13488526135156223069,1075907,2022-11-02 15:16:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
16529856706843563931,1075905,2022-11-02 15:08:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
5605661522862102060,1075905,2022-11-02 15:08:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8667394942338449346,1075905,2022-11-02 15:08:06,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
10746972445715147183,1075901,2022-11-02 14:49:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
6369400463198287027,1075901,2022-11-02 14:49:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8520572484928721955,1075900,2022-11-02 14:45:42,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
6311245785555486021,1075807,2022-11-02 08:31:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
6619749596521619367,1075805,2022-11-02 08:26:58,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8318432716239754956,1075805,2022-11-02 08:26:58,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
9928396213341660213,1075805,2022-11-02 08:26:58,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
3150838177555399781,1075801,2022-11-02 08:10:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
15109087901501097613,1075801,2022-11-02 08:10:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9687439258418638261,1075800,2022-11-02 08:09:14,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
6897233411826413869,1075707,2022-11-02 01:58:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
13299628301772885166,1075707,2022-11-02 01:58:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.599555,0.0
10169626084775547482,1075705,2022-11-02 01:48:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
16224758268590540904,1075705,2022-11-02 01:48:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
14747962663566783127,1075705,2022-11-02 01:48:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
7431224403249545917,1075701,2022-11-02 01:32:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
7539009339886764806,1075701,2022-11-02 01:32:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
12209823371047431283,1075700,2022-11-02 01:27:12,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
1170298773732430305,1075607,2022-11-01 19:14:41,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
2830018626258405195,1075605,2022-11-01 19:05:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
468605189972040068,1075605,2022-11-01 19:05:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
15429348525205949842,1075605,2022-11-01 19:05:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
17773781304683783405,1075601,2022-11-01 18:53:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6474785011747353429,1075601,2022-11-01 18:53:19,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
16066924387099123868,1075600,2022-11-01 18:50:00,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
15487499434350610015,1075507,2022-11-01 12:33:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
14055602652693226113,1075505,2022-11-01 12:25:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
17456146792302867264,1075505,2022-11-01 12:25:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6136923403315278563,1075505,2022-11-01 12:25:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
4781386362152767740,1075501,2022-11-01 12:08:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8486919668475986363,1075501,2022-11-01 12:08:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9290714800691619505,1075500,2022-11-01 12:03:15,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
15840208740274267636,1075407,2022-11-01 05:56:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
6507998974630925514,1075405,2022-11-01 05:49:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8032004252114318869,1075405,2022-11-01 05:49:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8456021274522917532,1075405,2022-11-01 05:49:32,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2199926788894936250,1075401,2022-11-01 05:30:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16060134706093939082,1075401,2022-11-01 05:30:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
16982756512743971575,1075400,2022-11-01 05:26:54,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
6161335737436904850,1075307,2022-10-31 23:15:15,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
5350873040431530453,1075305,2022-10-31 23:06:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8848830838384838691,1075305,2022-10-31 23:06:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
15322128555581974239,1075305,2022-10-31 23:06:47,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
12237822487724429534,1075301,2022-10-31 22:50:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
17298439349136241575,1075301,2022-10-31 22:50:35,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6790582181242536693,1075300,2022-10-31 22:45:58,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
15245157372645475804,1075207,2022-10-31 16:33:46,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
1526425924411698619,1075205,2022-10-31 16:25:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
4323291467717150376,1075205,2022-10-31 16:25:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6130458921413775775,1075205,2022-10-31 16:25:53,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
3149830957584322812,1075201,2022-10-31 16:07:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
12996865959344763512,1075201,2022-10-31 16:07:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17533031317762406332,1075200,2022-10-31 16:02:41,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
5680164111260558091,1075107,2022-10-31 09:55:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
6239036323105445896,1075107,2022-10-31 09:55:29,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.599555,0.0
11700442812227753113,1075105,2022-10-31 09:47:17,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
473985717472055642,1075105,2022-10-31 09:47:17,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
9883507449606765630,1075105,2022-10-31 09:47:17,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
14032225833921213270,1075101,2022-10-31 09:31:12,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
15933020497816874713,1075101,2022-10-31 09:31:12,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6918359625826450336,1075100,2022-10-31 09:26:23,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
12210325491544328322,1075007,2022-10-31 03:20:50,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
4747412253701723519,1075005,2022-10-31 03:12:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
13829939228462486437,1075005,2022-10-31 03:12:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1742356655539256905,1075005,2022-10-31 03:12:59,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
1613894210711357460,1075001,2022-10-31 02:55:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3138565793668681386,1075001,2022-10-31 02:55:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
2221859527786535197,1075000,2022-10-31 02:51:32,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17537623176161378832,1074907,2022-10-30 20:29:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
9137924609060344465,1074905,2022-10-30 20:20:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
18316867468279367461,1074905,2022-10-30 20:20:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
2771978841708212895,1074905,2022-10-30 20:20:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
10534355183330861582,1074901,2022-10-30 20:03:50,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3387155895011395428,1074901,2022-10-30 20:03:50,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
3285130770236332224,1074900,2022-10-30 20:00:10,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
12928001675983930143,1074807,2022-10-30 13:51:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
13160667046436756980,1074805,2022-10-30 13:43:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
16656909230423363624,1074805,2022-10-30 13:43:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
9475344676624146682,1074805,2022-10-30 13:43:39,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
6345533876245869799,1074801,2022-10-30 13:28:20,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
4349438267692015739,1074801,2022-10-30 13:28:20,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
4350741760157960424,1074800,2022-10-30 13:25:08,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17710539655553719230,1074707,2022-10-30 07:16:31,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
10732816174771208749,1074705,2022-10-30 07:06:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
8249772185572986467,1074705,2022-10-30 07:06:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
521363508018433094,1074705,2022-10-30 07:06:28,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
906276997775868328,1074701,2022-10-30 06:50:41,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
15823582562847706903,1074701,2022-10-30 06:50:41,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
8751873134898612913,1074700,2022-10-30 06:45:21,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17903219757317492168,1074607,2022-10-30 00:34:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
3962807099937662446,1074605,2022-10-30 00:25:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
7619994127111630892,1074605,2022-10-30 00:25:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
6858347297462137386,1074605,2022-10-30 00:25:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
8476466298629142486,1074601,2022-10-30 00:15:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
11584349251804161771,1074601,2022-10-30 00:15:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
10795579217782527176,1074600,2022-10-30 00:14:36,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
5854194950179920799,1074507,2022-10-29 18:00:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
16655423585199179074,1074507,2022-10-29 18:00:01,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,25.60911,0.0
7443265078517460444,1074505,2022-10-29 17:52:05,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2230420774816419630,1074505,2022-10-29 17:52:05,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
11105160978741956934,1074505,2022-10-29 17:52:05,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
740165586728373073,1074501,2022-10-29 17:39:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
914524328400674582,1074501,2022-10-29 17:39:36,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
9985109106989184539,1074500,2022-10-29 17:36:26,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
2919834621321375417,1074407,2022-10-29 11:14:30,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
15089300778136242799,1074405,2022-10-29 11:09:51,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
2419136725938653297,1074405,2022-10-29 11:09:51,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1758042453336574216,1074405,2022-10-29 11:09:51,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
1015517082062416883,1074401,2022-10-29 10:55:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
13119323614897461950,1074401,2022-10-29 10:55:37,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16199989881541893994,1074400,2022-10-29 10:50:37,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
17668963616327461702,1074307,2022-10-29 04:35:09,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
13497474382841684425,1074305,2022-10-29 04:28:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
9380409438682087488,1074305,2022-10-29 04:28:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
11346225215667925639,1074305,2022-10-29 04:28:24,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
2902388940292117607,1074301,2022-10-29 04:12:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
6458737386225141709,1074301,2022-10-29 04:12:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1857745411466469184,1074300,2022-10-29 04:09:37,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
10278531743096907161,1074207,2022-10-28 21:56:04,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
2234795619362846385,1074205,2022-10-28 21:49:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
1344274394368248142,1074205,2022-10-28 21:49:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
7837330204507588044,1074205,2022-10-28 21:49:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
3669582084435931254,1074201,2022-10-28 21:29:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
10980586030432356563,1074201,2022-10-28 21:29:44,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
14464872268226859863,1074200,2022-10-28 21:28:12,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
5691716029230131436,1074107,2022-10-28 15:20:12,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
3011363852670997813,1074105,2022-10-28 15:13:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
5428573508263789571,1074105,2022-10-28 15:13:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3433141290887014798,1074105,2022-10-28 15:13:43,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
16147163149424948215,1074101,2022-10-28 14:57:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
5206965358696602009,1074101,2022-10-28 14:57:16,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
8416767508445815580,1074100,2022-10-28 14:55:02,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
835803107356657276,1074007,2022-10-28 08:39:03,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
6049593225350703786,1074005,2022-10-28 08:31:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
14473749556347684856,1074005,2022-10-28 08:31:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
18043323074927041432,1074005,2022-10-28 08:31:27,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
17504241222699177197,1074001,2022-10-28 08:14:18,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-CU6T-TX64-9DG7-22U27,0.0,0.0
3538614938321276820,1074001,2022-10-28 08:14:18,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
3777405333754871612,1074000,2022-10-28 08:10:28,Contract Payment,S-NDAY-SA4C-H4G2-6MM3A,S-DUEL-FPC5-TWWX-3KUNV,1.180155,0.0
463304991927489322,1073908,2022-10-28 02:02:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
18032503908866230857,1073908,2022-10-28 02:02:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-EYCN-TQE9-K5RV-GQZFF,35.0,0.0
4644574680253661934,1073908,2022-10-28 02:02:57,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NFT2-6MA4-KLA2-DNM8T,22.90605,0.0
4175708077928867396,1073907,2022-10-28 01:59:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-DUEL-FPC5-TWWX-3KUNV,1.0,0.02
8254740849739477518,1073907,2022-10-28 01:59:11,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-DUEL-FPC5-TWWX-3KUNV,1.0,0.02
2194487464435719815,1073907,2022-10-28 01:59:11,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-NDAY-SA4C-H4G2-6MM3A,1.2,0.0
4551403810780344359,1073905,2022-10-28 01:53:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-DUEL-SUMM-ARY2-DDEA7,0.0,0.0
7305553073064323754,1073905,2022-10-28 01:53:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
316330504717183607,1073905,2022-10-28 01:53:25,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0
