ID,Height,timestamp,Type,From,To,Amount,Fee
8248903170966826630,280217,2016-10-03 15:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14278566847656171637,280002,2016-10-03 01:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1649930191596873358,280002,2016-10-03 01:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
10580158042825149895,279821,2016-10-02 13:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
1369322907567513510,279820,2016-10-02 13:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5966190103412494555,279820,2016-10-02 13:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
16527857897851657867,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,90.74133649,1.0
10068016959480138917,279602,2016-10-01 22:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1172663996426212191,279601,2016-10-01 22:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
9579290039731074876,279412,2016-10-01 09:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5191822144242000818,279412,2016-10-01 09:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11689517274402914321,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,150.97085913,1.0
17038289885393152011,279209,2016-09-30 20:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3163606963537127090,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,165.41392677,1.0
9302011612666734922,278814,2016-09-29 17:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
11335735559429443135,278729,2016-09-29 11:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2854348633805708143,278729,2016-09-29 11:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
9753616500640993148,278635,2016-09-29 05:17:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14284353382754244381,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,40.86245928,1.0
10596453686154717631,278535,2016-09-28 22:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1048589503169656815,278535,2016-09-28 22:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
17141646729723909935,278472,2016-09-28 17:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
14250564934390317842,278349,2016-09-28 10:00:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
16098366580736938240,278349,2016-09-28 10:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3689831581008914025,278349,2016-09-28 10:00:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
8592611206508390773,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,34.59117657,1.0
13979517916525089329,278143,2016-09-27 19:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
1344901260903695030,278143,2016-09-27 19:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4937233424422986849,278143,2016-09-27 19:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
13401877902966492397,278108,2016-09-27 17:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
294738735398127971,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6931543335729138700,277963,2016-09-27 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
13108116359116975367,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16649354380442661319,277802,2016-09-26 20:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
161098826851217829,277764,2016-09-26 18:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,44.67978797,1.0
11641316552508682071,277706,2016-09-26 14:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
2039229730416167178,277706,2016-09-26 14:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
9498134606576262898,277643,2016-09-26 10:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
10543098800630325724,277643,2016-09-26 10:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
540389875877331986,277643,2016-09-26 10:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
1664440241392470246,277643,2016-09-26 10:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5503269318136878723,277401,2016-09-25 18:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,52.18434685,1.0
10533010593918615947,277384,2016-09-25 17:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3264923598603169046,277384,2016-09-25 17:37:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,3.0,1.0
4407369112135727986,277384,2016-09-25 17:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2077724572103215196,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
12450017716180761626,277086,2016-09-24 21:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3531350938694546610,277086,2016-09-24 21:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9980206460936035675,277085,2016-09-24 21:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4492114540312967506,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,46.00945135,1.0
4430582136591211043,276962,2016-09-24 12:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
10804499733536818952,276883,2016-09-24 07:37:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14337344758553589993,276883,2016-09-24 07:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
7049443457175535277,276883,2016-09-24 07:37:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
18032466504276934731,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
64095928068258441,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2190599058742377921,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3612575703048909396,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,20.00669973,1.0
12327270114390255000,276651,2016-09-23 15:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
12987124283043968031,276651,2016-09-23 15:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
6023051399380175094,276513,2016-09-23 06:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3470814014252756765,276444,2016-09-23 01:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5111078293283202028,276444,2016-09-23 01:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5682397583772587422,276444,2016-09-23 01:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13300642144727933328,276443,2016-09-23 01:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
6112349193092932173,276338,2016-09-22 18:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
6376388926339815106,276338,2016-09-22 18:12:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14021082989414640159,276238,2016-09-22 12:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16054734573841731085,276237,2016-09-22 11:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
1725313574687811863,276237,2016-09-22 11:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13030834830463508089,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,52.30796621,1.0
8952880178124755899,276039,2016-09-21 22:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2820791082842669771,276038,2016-09-21 22:43:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2826388268217365374,276038,2016-09-21 22:43:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4265379082350759238,276038,2016-09-21 22:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15962059622632558899,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
6897088867587814053,275923,2016-09-21 15:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
219457019495988495,275921,2016-09-21 15:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
17162743578247660685,275817,2016-09-21 07:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3741181913947022719,275817,2016-09-21 07:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
5238103698631509640,275817,2016-09-21 07:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
12372613407246519446,275804,2016-09-21 06:37:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,65.27974518,1.0
13461361481868765012,275683,2016-09-20 22:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
7654685958526955880,275638,2016-09-20 19:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12473286200743505848,275542,2016-09-20 13:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13371617566038466956,275542,2016-09-20 13:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17816196657467638130,275542,2016-09-20 13:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
9048908003187879327,275542,2016-09-20 13:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
10401219807033784415,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,28.8577639,1.0
17621192787857905851,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4541369436538477864,275203,2016-09-19 14:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15085864840095329683,275202,2016-09-19 14:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9603456677927655691,275047,2016-09-19 03:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,39.31240057,1.0
286157076568829494,274967,2016-09-18 22:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
4706672809538510682,274967,2016-09-18 22:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12670122857422625738,274928,2016-09-18 20:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
13232655676684635652,274928,2016-09-18 20:01:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2681709010257932595,274779,2016-09-18 10:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7122214661028496573,274779,2016-09-18 10:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7536243615400697906,274779,2016-09-18 10:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11771562825130382216,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,66.29357598,1.0
11342384234638148143,274537,2016-09-17 17:45:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15822222591670346290,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3835915635914677174,274537,2016-09-17 17:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15971408360859570616,274486,2016-09-17 14:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
15034582208680731350,274427,2016-09-17 10:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
5559656771778935396,274427,2016-09-17 10:23:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12481196440196335978,274360,2016-09-17 05:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
13286301779286899106,274360,2016-09-17 05:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
8197730150171289841,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,112.18300272,1.0
14979197371232140428,274273,2016-09-17 00:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
5548791275298841465,274272,2016-09-17 00:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15702196654160254076,274178,2016-09-16 17:46:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11698314003289489757,274128,2016-09-16 14:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12282309942163412587,274128,2016-09-16 14:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
14902086496123715551,274127,2016-09-16 13:59:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12243951368244050598,274018,2016-09-16 06:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
17660511069925494114,274018,2016-09-16 06:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4798082400236708234,273898,2016-09-15 22:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7779567929783018969,273898,2016-09-15 22:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
8605100865391741893,273898,2016-09-15 22:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
46087978713102080,273893,2016-09-15 22:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
14988528808420870893,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,54.08893387,1.0
14473090790802353210,273820,2016-09-15 17:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7366865674896163336,273819,2016-09-15 17:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
18180282990552864214,273760,2016-09-15 13:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
12619145671554772962,273714,2016-09-15 10:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14952305029318873020,273714,2016-09-15 10:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
15720513957623766731,273714,2016-09-15 10:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
6403185350754209704,273714,2016-09-15 10:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
18189212205336936544,273524,2016-09-14 21:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
15635963720038942614,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,73.67434583,1.0
13392707662560353743,273460,2016-09-14 17:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16805165974148998290,273460,2016-09-14 17:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3691782334471054503,273460,2016-09-14 17:22:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
6100297094622474703,273368,2016-09-14 11:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7925233775110741515,273368,2016-09-14 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4901797961811593316,273206,2016-09-14 00:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
10841784983206186778,273183,2016-09-13 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3544409270475110016,273182,2016-09-13 22:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3577729931908810778,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
4911522615442176316,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11865957162351637059,273096,2016-09-13 16:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
699075273955903772,273096,2016-09-13 16:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
9787799265643177935,273088,2016-09-13 16:00:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,13.49996396,1.0
13880027857412127016,273021,2016-09-13 11:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
3197181623782210411,273021,2016-09-13 11:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
11390218963583462903,272973,2016-09-13 08:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
969228358914241171,272973,2016-09-13 08:42:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
14473732291890343159,272832,2016-09-12 23:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
15982332774601210295,272832,2016-09-12 23:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
2454195459860076293,272830,2016-09-12 23:07:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
12410050913807246065,272723,2016-09-12 15:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
17233636540872551567,272699,2016-09-12 14:28:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UC63-9J4E-5TRL-A8JNH,22.39929756,1.0
2867226615493928070,272693,2016-09-12 13:36:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
11388933784603850632,272670,2016-09-12 11:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3208577168379394669,272604,2016-09-12 07:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
7584726585673836400,272604,2016-09-12 07:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9728079166845623862,272603,2016-09-12 07:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
3693679562148957115,272603,2016-09-12 07:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
9296934939604508761,272410,2016-09-11 19:17:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC63-9J4E-5TRL-A8JNH,5.0,1.0
16668847826554866462,272410,2016-09-11 19:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC63-9J4E-5TRL-A8JNH,10.0,1.0
