ID,Height,timestamp,Type,From,To,Amount,Fee
8905410830903744103,309615,2016-12-24 23:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
9394751371016124198,309507,2016-12-24 16:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,12.28703341,1.0
9255405731124521109,309305,2016-12-24 02:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
11740796121674258828,309305,2016-12-24 02:42:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
12190824042416077030,309305,2016-12-24 02:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
18211590926365423106,309149,2016-12-23 15:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,11.25714373,1.0
9120427820786710096,309101,2016-12-23 12:46:35,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8713997018755458002,309091,2016-12-23 12:05:19,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16349184789248945294,309086,2016-12-23 11:47:16,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
9292948021187515561,309085,2016-12-23 11:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
11234123731767755718,309085,2016-12-23 11:41:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
4220734768997155502,309085,2016-12-23 11:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
2957899234087265438,308791,2016-12-22 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,17.39507943,1.0
203218848041534486,308752,2016-12-22 13:15:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
1303010980085734833,308752,2016-12-22 13:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
591374295036404040,308751,2016-12-22 13:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
10298312340742212690,308433,2016-12-21 15:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,19.69393849,1.0
9397824301982134990,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
11201484492388126986,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
17940987901967112222,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
11561843139022487904,308024,2016-12-20 12:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,58.9193496,1.0
14995865000471726959,308015,2016-12-20 12:00:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
14987734595186174908,308014,2016-12-20 11:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4600785803086711889,308014,2016-12-20 11:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
5607000632822351077,308013,2016-12-20 11:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
17641748581271314585,307658,2016-12-19 12:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,19.75440191,1.0
15452538713869224992,307411,2016-12-18 19:28:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
7070473287264012186,307410,2016-12-18 19:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
18340589076612538560,307409,2016-12-18 19:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
14890914910377348829,307299,2016-12-18 11:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78TP-XJQS-6976-9HFWJ,91.33578591,1.0
12486618464201637560,307174,2016-12-18 03:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
7581818653833864415,307174,2016-12-18 03:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
17163337437872268379,307081,2016-12-17 21:20:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
1484072612456954619,306930,2016-12-17 11:05:27,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15487168135983386790,306925,2016-12-17 10:51:58,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13386388619660210354,306890,2016-12-17 08:26:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
15013544091757750754,306890,2016-12-17 08:26:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-78TP-XJQS-6976-9HFWJ,2.0,1.0
12348067816634394343,306734,2016-12-16 22:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
6400946568856779609,306730,2016-12-16 22:02:39,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
11015639778081317399,306601,2016-12-16 13:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
2055612505375176473,306601,2016-12-16 13:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3898306541066493469,306601,2016-12-16 13:18:17,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
8608059692195513725,306600,2016-12-16 13:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
13011281071247202225,306595,2016-12-16 12:47:50,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6742501631515678061,306590,2016-12-16 12:26:33,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4330208542738465680,306368,2016-12-15 21:10:04,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
15512556325602311660,305492,2016-12-13 10:05:48,Account Update,S-78TP-XJQS-6976-9HFWJ,,0.0,1.0
8933503053972870533,305491,2016-12-13 10:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
12211876183521136446,305490,2016-12-13 09:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
686632661066944216,304731,2016-12-11 07:34:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
6396161741694237768,304731,2016-12-11 07:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
9252303498909344211,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
1755561642728516003,304546,2016-12-10 19:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
13588262787507258971,304364,2016-12-10 07:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
4301153144730535359,303701,2016-12-08 10:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
7453525868670559271,303701,2016-12-08 10:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
3962502873143159885,303379,2016-12-07 12:38:16,Account Update,S-78TP-XJQS-6976-9HFWJ,,0.0,1.0
1047236610421685065,303366,2016-12-07 11:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78TP-XJQS-6976-9HFWJ,5.0,1.0
