ID,Height,timestamp,Type,From,To,Amount,Fee
13620932245972888408,287236,2016-10-23 06:32:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,78.5694392,1.0
10899608399619222187,255363,2016-07-25 20:02:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.84034276,1.0
8696248825068193582,254553,2016-07-23 13:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,0.70832639,1.0
8149487038216126905,254096,2016-07-22 06:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,11.1770753,1.0
8864513654227764721,253735,2016-07-21 05:57:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.14943525,1.0
5192684068134365047,253354,2016-07-20 04:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,10.56744503,1.0
5933568233835585398,252840,2016-07-18 17:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,0.69849396,1.0
9868507616054625199,252422,2016-07-17 14:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,0.9598655,1.0
16249169003894747950,252063,2016-07-16 13:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.12147513,1.0
3294863174303714251,251673,2016-07-15 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,2.37602916,1.0
949428228602003176,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.08358275,1.0
13942213982104141204,250938,2016-07-13 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,2.03657515,1.0
890785220006385476,250577,2016-07-12 10:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,0.93298252,1.0
12541312057546659714,250218,2016-07-11 09:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,20.34433209,1.0
17347092112542518217,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GH5F-ZUJT-FTV5-3VNZQ,0.10462184,1.0
1974173381064540095,249858,2016-07-10 09:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GH5F-ZUJT-FTV5-3VNZQ,0.10462184,1.0
7253821222420915484,249858,2016-07-10 09:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,6.53361639,1.0
1104307584708222329,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,15.04620233,1.0
8364960202776880565,249141,2016-07-08 09:27:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,24.81939953,1.0
14993613377535632786,249023,2016-07-08 01:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
4039397785866098580,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.51401503,1.0
7881360054669047868,248665,2016-07-07 01:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
17606459447741312153,248400,2016-07-06 07:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,1.77714063,1.0
2109508802333234093,248302,2016-07-06 01:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
8503330047623890380,248034,2016-07-05 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,4.18756336,1.0
3089675835277703889,247951,2016-07-05 01:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
10605755223744605203,247665,2016-07-04 06:22:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,24.85506287,1.0
1980455803546546744,247494,2016-07-03 19:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
18442326248395937192,247288,2016-07-03 05:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GH5F-ZUJT-FTV5-3VNZQ,3.03615018,1.0
2655118966686153519,247069,2016-07-02 14:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
13461198713188753654,246918,2016-07-02 04:39:29,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
363232194756999749,246837,2016-07-01 23:13:33,Reward Recipient Assignment,S-GH5F-ZUJT-FTV5-3VNZQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3429916327024918522,246772,2016-07-01 18:21:02,Account Update,S-GH5F-ZUJT-FTV5-3VNZQ,,0.0,1.0
7985043593705697042,246767,2016-07-01 18:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH5F-ZUJT-FTV5-3VNZQ,5.0,1.0
