ID,Height,timestamp,Type,From,To,Amount,Fee
3929034090547482046,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
3925353268604557749,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
8468277485496194467,82353,2015-03-29 19:27:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,20.0472,1.0
2977085333593909865,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,357.3086347,1.0
5475811448809000245,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,19.1448,1.0
15537395517062688724,81431,2015-03-27 05:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,302.29818054,1.0
10752360884834891839,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,19.1375,1.0
11534775862938748232,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,19.09,1.0
8395279033902280391,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,22.839,1.0
15780313655623207459,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,37.88,1.0
16262541176742737486,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,75.01,1.0
9376612478095340250,79558,2015-03-22 00:00:17,Ordinary Payment,S-2EZH-FLRN-M3H4-8TQ6G,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
4144316011130793101,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,302.14782071,1.0
13240434488240677459,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,303.69820001,1.0
3617767292883427423,76590,2015-03-13 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,315.17598315,1.0
6977771444452843585,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,300.60393369,1.0
3289616246879068739,73890,2015-03-06 03:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,301.06475062,1.0
12367678575913484320,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,305.22744681,1.0
8328757651653776988,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,306.81503963,1.0
3477552859224371464,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,300.76211007,1.0
13912127688834510715,69980,2015-02-23 05:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,300.50389715,1.0
7104660297071515251,69037,2015-02-20 13:58:39,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7717021442692412768,69008,2015-02-20 12:06:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EZH-FLRN-M3H4-8TQ6G,66.53324041,1.0
16023472580235826234,68651,2015-02-19 12:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EZH-FLRN-M3H4-8TQ6G,173.03086082,1.0
1545153781620985936,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EZH-FLRN-M3H4-8TQ6G,31.33995777,1.0
2084190302887035273,67779,2015-02-17 01:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2EZH-FLRN-M3H4-8TQ6G,90.01039028,1.0
1999400322965590567,67414,2015-02-16 01:39:47,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8862001245860525399,67370,2015-02-15 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EZH-FLRN-M3H4-8TQ6G,303.30781125,1.0
13157161206142280613,65979,2015-02-12 00:59:45,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3190244571288588706,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2EZH-FLRN-M3H4-8TQ6G,7.48682967,1.0
18147275879643284685,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2EZH-FLRN-M3H4-8TQ6G,25.26121483,1.0
15891256986973631140,65600,2015-02-10 23:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2EZH-FLRN-M3H4-8TQ6G,33.06512916,1.0
12623956791356129963,65384,2015-02-10 08:59:50,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17753010111430892000,64948,2015-02-09 03:38:35,Reward Recipient Assignment,S-2EZH-FLRN-M3H4-8TQ6G,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
826933384301632196,63547,2015-02-05 05:54:00,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-2EZH-FLRN-M3H4-8TQ6G,2020.0,2.0
15999909891365797593,63545,2015-02-05 05:47:45,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-2EZH-FLRN-M3H4-8TQ6G,2020.0,2.0
15654240371117924011,63499,2015-02-05 02:39:24,Arbitrary Message,S-2EZH-FLRN-M3H4-8TQ6G,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
8244934231630949101,63493,2015-02-05 02:20:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EZH-FLRN-M3H4-8TQ6G,2.0,1.0
