ID,Height,timestamp,Type,From,To,Amount,Fee
18354540427181620388,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16223264873177034242,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13298526715060613121,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5315369315596128980,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3963010530230203179,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13187310390136790381,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
468727715396770982,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16174151526486576586,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4327461705275390830,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12461756859505459941,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3541163635505250788,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8616741961642928214,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6070820311339360554,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8005292243587431134,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18299875757648698937,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15912533290274775138,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12868423942513442223,1188480,2023-09-11 13:30:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11806751098027741126,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17631567571011206092,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15694433922404687702,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1143935579921568936,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1414915438965780253,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7457077782209149337,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7245416212032649401,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4430485974198488582,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11146518737474851281,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11419138364831777940,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5269030912642592864,1188479,2023-09-11 13:25:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15254499250170775883,1188478,2023-09-11 13:21:25,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5571259790475139455,1188478,2023-09-11 13:21:25,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11615295464834358636,1188478,2023-09-11 13:21:25,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15244413184451450772,1188478,2023-09-11 13:21:25,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12230917619067161511,1188478,2023-09-11 13:21:25,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4961415983747695709,1188251,2023-09-10 22:18:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10790113565030315676,1188251,2023-09-10 22:18:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17537715937672557507,1188251,2023-09-10 22:18:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18404556183707986264,1188250,2023-09-10 22:14:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3273718723686269903,1188250,2023-09-10 22:14:38,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12001724667209590992,1188237,2023-09-10 21:20:59,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4917048991320074959,1188235,2023-09-10 21:11:51,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4910982442059749659,1188235,2023-09-10 21:11:51,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12046688005362494439,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12935690861660391642,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6660511731808476195,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3797385785953434509,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16849631787276626249,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2693967423748889574,1188233,2023-09-10 21:04:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9837917413120991991,1188231,2023-09-10 20:57:08,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16546677354937431534,1188229,2023-09-10 20:48:27,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6054190592272797549,1188229,2023-09-10 20:48:27,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5351258841453121183,1188229,2023-09-10 20:48:27,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18130926758354029036,1188227,2023-09-10 20:41:07,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8864545807175415877,1188224,2023-09-10 20:29:57,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10097670160497686799,1188223,2023-09-10 20:24:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9312361120168867744,1188165,2023-09-10 16:29:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6795816504339552814,1188155,2023-09-10 15:47:08,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
177434126013676115,1188155,2023-09-10 15:47:08,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11786775725443365946,1188140,2023-09-10 14:41:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1903176150120090227,1188140,2023-09-10 14:41:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15582743809933673466,1188140,2023-09-10 14:41:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7866292047331278268,1188140,2023-09-10 14:41:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9925175261553902267,1188140,2023-09-10 14:41:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14785630286693764530,1188139,2023-09-10 14:37:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13968038855102821117,1188139,2023-09-10 14:37:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18196240328939482533,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8865267130228332012,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4273375616825732524,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12583650454216439060,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3151961873390452402,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17249108680437679199,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16911676087702968326,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7100995396621299673,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13001636822125866230,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15216013016715547024,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5133216811821456724,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15129272032358379231,1188132,2023-09-10 14:10:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8028814688390130636,1188131,2023-09-10 14:05:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7448382573449959016,1188131,2023-09-10 14:05:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6231314127339239981,1188131,2023-09-10 14:05:39,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13933345087445923750,1188099,2023-09-10 11:53:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5042305418518163655,1188097,2023-09-10 11:44:57,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18052850796477188925,1188097,2023-09-10 11:44:57,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13939104868667512241,1188096,2023-09-10 11:39:31,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1230771215407693799,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13448824674304536348,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9285820719293239901,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17278400014235065666,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11322248150713101928,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14073402214087617744,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1827581024457361334,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17958871924581350379,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
276858569910827658,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12553170522845009385,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2793468021962081880,1188095,2023-09-10 11:36:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
532020100323164757,1188093,2023-09-10 11:27:59,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2097569776085973176,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4657906005154647170,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8354423740710568762,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1304694651582546281,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3490215686117936888,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11675142964234653189,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6828756287543327827,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16270168895017253789,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10309358542179261412,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5103050011517285102,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4034386950881834344,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1658536990316998461,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17868617212007776846,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14399753235496152412,1188092,2023-09-10 11:24:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8050845109583814530,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13652753955682329791,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16922279964895648742,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15671232129225985433,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1554370025556738303,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2677643950239257305,1188091,2023-09-10 11:20:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9329093868180610360,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6774855552150846609,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6568205306269065136,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15344410399752321402,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17272545211850893502,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12645432739598459560,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16998533398586825531,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13956138497712557037,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10575135428976924620,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12704841824575978499,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14923737781766275005,1188090,2023-09-10 11:15:44,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9379411233391574923,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14860068380317741479,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17068431205492888835,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
609103921271950696,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12674179705696536838,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16336953500223891893,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6327130582836660365,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16868672515375398667,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8428090985890827172,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18432477916475119700,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13933464636236319969,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5840169071376572448,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16732220048330995885,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10430047393766866186,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6772836814374844126,1188089,2023-09-10 11:11:10,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11964057092202819009,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12497146690310579865,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11501445915178171690,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
255794377186759603,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14832060960747815950,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10229523135950562926,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6688264162190647928,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3800816524406711614,1188088,2023-09-10 11:06:26,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6007091468117865690,1188087,2023-09-10 11:02:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2465405591569977742,1188087,2023-09-10 11:02:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2184162932411651764,1188087,2023-09-10 11:02:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13459510063334035536,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5833212916726788587,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14580182780285719858,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7634280796360495906,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15103243090343854952,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14459044427483517043,1188086,2023-09-10 10:57:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6965014277081538218,1188085,2023-09-10 10:53:11,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12197555109020524715,1188085,2023-09-10 10:53:11,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5141190953538976071,1188085,2023-09-10 10:53:11,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14424884755702203084,1188085,2023-09-10 10:53:11,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2571441138960378496,1188083,2023-09-10 10:46:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6019753369839966389,1188083,2023-09-10 10:46:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14506343297411690123,1188083,2023-09-10 10:46:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6658431897550611238,1188072,2023-09-10 10:09:06,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16768500511026244537,1188071,2023-09-10 10:04:19,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6653514450296725264,1188071,2023-09-10 10:04:19,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9435802959694090842,1188069,2023-09-10 09:55:43,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8864239557005259450,1188069,2023-09-10 09:55:43,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
