ID,Height,timestamp,Type,From,To,Amount,Fee
15310163390801651648,1197776,2023-10-07 09:26:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
15055374192179470952,1197393,2023-10-06 07:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.03752675,0.02
15408342775910593979,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
15778912869268101302,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
2901554812442024123,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.114
13755987320392761560,1196496,2023-10-03 20:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.02874359,0.02
4726050720269860817,1196338,2023-10-03 09:31:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
10388223442920295495,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
12447371798115722488,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
17240039816033947952,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.114
14581316205002620962,1194946,2023-09-29 12:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.0697731,0.02
10820619545892093208,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17883170727640772904,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.114
11240064354044337183,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
6704498111511218054,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
7238793007992866046,1193563,2023-09-25 16:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.03166217,0.02
14887484852643886004,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
761776986408333874,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
13255140883915255018,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17988901322166500652,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
6942463027692144708,1192098,2023-09-21 14:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1244913,0.02
10269004871411169598,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
5268578360320823986,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
5536257997133682669,1191236,2023-09-19 05:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.02760099,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
13516415884163960188,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
7790865812237426120,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
7000539488778223,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
6353606831824105418,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
5172170766787782244,1190034,2023-09-15 21:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1380821,0.02
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
610251752704166059,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
10300877674771763565,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.117
8696357149458585501,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
1828474084220512148,1189336,2023-09-13 22:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,62.91249319,0.02
3601411831798662264,1189203,2023-09-13 13:40:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.114
6916365995207811547,1189202,2023-09-13 13:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
13974070188403394263,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.114
8771846555207082146,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.117
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
5635424476769604053,1188491,2023-09-11 14:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.12982002,0.02
15376989523591027740,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
7380688228837569577,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
7964773187396611616,1187762,2023-09-09 13:31:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14998600955309326835,1187761,2023-09-09 13:27:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
11162186786772380388,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
13950292105018518736,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
472427212470910657,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
12537112927161344237,1187096,2023-09-07 17:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.04159309,0.02
2048810930381400864,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5854494537424278225,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
4074603537630380206,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
4518476081763418042,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.117
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
12632985809330831286,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17603414400917437015,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.115
646923954333353526,1185931,2023-09-04 11:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.65800934,0.02
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11558978974927354052,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
8301081910973636429,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.117
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4099727006327111793,1185209,2023-09-02 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
10513189217539797773,1185208,2023-09-02 11:10:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12065446951578934961,1185075,2023-09-02 02:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.12166948,0.02
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
10020494017263047318,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
7444756643102352680,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
5521325337307055559,1184130,2023-08-30 11:10:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
3907588716354215279,1183758,2023-08-29 10:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,52.05867662,0.02
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
5562271220412596630,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.115
4610568647135014562,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
4078643039332798838,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
16258016291891634808,1183033,2023-08-27 10:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,65.2798949,0.02
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17096798747218332582,1182707,2023-08-26 12:11:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
18393279414867922071,1182334,2023-08-25 11:24:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
8579134600805620592,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
6400944557538010758,1182223,2023-08-25 04:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
5400591593232317024,1181968,2023-08-24 11:04:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.116
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
4005726239173983658,1181803,2023-08-24 00:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.08782432,0.02
8185334986874173718,1181258,2023-08-22 11:43:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.116
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
10498007065328548593,1181127,2023-08-22 02:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.16134976,0.02
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
9461725642579901666,1180540,2023-08-20 11:44:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.116
4932736559579899555,1180538,2023-08-20 11:34:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
8335507271179304460,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
15821782351583287213,1179875,2023-08-18 15:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.11878357,0.02
2670140906382272705,1179449,2023-08-17 11:05:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
979869078236123668,1178838,2023-08-15 18:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.18995458,0.02
4877858886396510878,1178781,2023-08-15 14:31:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.117
4453028089445069164,1178780,2023-08-15 14:27:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
8925703003548088782,1178737,2023-08-15 11:18:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.118
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
18066858538792624324,1178374,2023-08-14 11:13:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.117
9150357463318240052,1178373,2023-08-14 11:08:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,62.0,0.119
12639560153209814574,1178371,2023-08-14 11:00:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,149.0,0.117
9251165752802959132,1178370,2023-08-14 10:56:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,643.0,0.119
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
2973199246778032299,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
2834566158872011890,1177625,2023-08-12 09:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.4495358,0.02
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
5292173408304060887,1176948,2023-08-10 12:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.09085434,0.02
11041438389391945292,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
6465229403290168398,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.117
11882530339690394531,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.117
72936096410042074,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
1116622727019345604,1175877,2023-08-07 12:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1901519,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
6769698661944552194,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
15761015961982804807,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.117
5341453885856803440,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.12
4848089860909244611,1175041,2023-08-05 04:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.41278789,0.02
27160626836254898,1174319,2023-08-03 04:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.28241702,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
4600672913196700866,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
13179041866068265447,1172796,2023-07-29 23:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.07039754,0.02
2566575687804091825,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
11919910810655962410,1171459,2023-07-26 05:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.05068331,0.02
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
8804004124291796657,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.119
1791019427069476754,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
15441335041479098202,1170106,2023-07-22 11:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.03266536,0.02
14332613055228143900,1169235,2023-07-20 01:28:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,61.89420198,0.02
12793578957654602226,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.119
7536979771730949494,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.124
15062721883161676679,1168123,2023-07-16 23:23:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.13038862,0.02
6554568260587450273,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.3726708,0.06
5151303935461791592,1166786,2023-07-13 06:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.1567839,0.02
9459460971524734432,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.11
8240037522477323593,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
13955147615984153035,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
2719780674968753111,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
8973958790288621172,1165602,2023-07-09 22:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.07472611,0.02
9397687682444081530,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
16065537836627454836,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
9756722520370373067,1163524,2023-07-04 04:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.22284556,0.02
2238437348311221405,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
6881751929821647410,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.11
6973882159823242723,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.119
8394664297705511670,1161747,2023-06-29 05:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,69.77606127,0.02
17607735258000132445,1160642,2023-06-26 04:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.11569647,0.02
15042649870341222232,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
16364427313980583006,1159477,2023-06-22 22:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.16929895,0.02
11528168938736980156,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
12668346195706122086,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.109
3522051979803014544,1158278,2023-06-19 14:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,61.26732355,0.02
11783994416925716810,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
3696630280321154910,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.109
13813075047181895172,1156581,2023-06-14 21:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H2J-Q9P3-QZU3-A2WCC,50.0806857,0.02
12379014055382923157,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
13878996868879175762,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.11
9865688025573485817,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,113.0,0.12
17460173488807845038,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,765.0,0.11
12272924629324888983,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6H2J-Q9P3-QZU3-A2WCC,0.1863354,0.06
