ID,Height,timestamp,Type,From,To,Amount,Fee
15205338480731026136,505697,2018-06-26 19:54:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.23257989,1.0
16778047132159819755,504411,2018-06-23 05:38:10,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
3814294653007329263,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.900626,1.0
16256641067985032787,503070,2018-06-19 11:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,538.15557303,1.0
11786569909390530096,501181,2018-06-14 04:19:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.2882009,1.0
16138200274392119974,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.29740459,1.0
13206393285535788549,498696,2018-06-07 05:09:08,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2185554171346190129,497572,2018-06-04 01:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.23524842,1.0
4473072311658593175,495814,2018-05-30 03:31:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.13194142,1.0
6835510717219922398,494797,2018-05-27 07:46:17,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,2236.0,1.0
11689166024952239666,493989,2018-05-25 01:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,522.62138806,1.0
3043549058043345525,493523,2018-05-23 17:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,572.53919526,1.0
15853120401584323912,492108,2018-05-19 19:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,521.77900433,1.0
10240062117297828539,491667,2018-05-18 13:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,520.68364945,1.0
10174276717136149204,491163,2018-05-17 03:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.08735211,1.0
3974193273213419942,490115,2018-05-14 04:55:38,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,605.0,1.0
15107738204054855357,489296,2018-05-11 22:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,506.79633838,1.0
4216835551911533594,489129,2018-05-11 10:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.24437651,1.0
17223038035379230436,488533,2018-05-09 18:36:12,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13060508136459086456,486846,2018-05-05 01:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.07293407,1.0
7460384655850084568,485801,2018-05-02 02:40:36,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
12720540923484710198,484257,2018-04-27 19:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.0675559,1.0
2082420568002794359,482921,2018-04-24 01:24:33,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11366518919374197127,482192,2018-04-22 00:53:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.17928438,1.0
13587166204583477938,479349,2018-04-14 01:36:07,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,2073.0,1.0
18418854765395782689,478018,2018-04-10 08:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,524.8419478,1.0
6665358165316060868,478012,2018-04-10 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,526.19752896,1.0
2822365450980287757,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.16978455,1.0
8989647444801176026,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,31.65301986,1.0
8679237624022736370,475281,2018-04-02 16:34:58,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17108550604159399745,473520,2018-03-28 18:17:52,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11906232062382973350,473501,2018-03-28 16:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5DC-EJUZ-9G79-ECWA6,100.12548872,1.0
4195748729457877815,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M5DC-EJUZ-9G79-ECWA6,0.0,1.0
27287782368699210,471219,2018-03-22 07:42:00,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5230471978955487063,471053,2018-03-21 20:12:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,2.22557112,1.0
18413720603390569410,470813,2018-03-21 04:26:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,100.0,1.0
15062351530966947081,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,8.70278964,1.0
5905350394062391296,469149,2018-03-16 12:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,31.08374232,1.0
14720571612860438499,467704,2018-03-12 11:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,48.97923266,1.0
943357245276822105,467565,2018-03-12 02:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,38.38472531,1.0
11528650291417471205,467187,2018-03-11 01:26:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,200.0,1.0
11451466601809697932,467185,2018-03-11 00:59:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,328.40621225,1.0
1612270954456550099,467085,2018-03-10 17:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,36.48057362,1.0
12451478911769186318,466400,2018-03-08 20:05:02,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,142.0,1.0
11443255552010671237,466341,2018-03-08 15:41:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,113.10143515,1.0
2547930080147192878,465789,2018-03-07 03:10:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,30.06325673,1.0
10354638168020876222,465291,2018-03-05 17:19:48,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,1216.0,1.0
1022388417533756216,464740,2018-03-04 04:42:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,31.17951772,1.0
5191760940548985493,464074,2018-03-02 07:47:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,522.44987583,1.0
12431712439195097752,464034,2018-03-02 05:02:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,30.05397594,1.0
5572634829189368206,463724,2018-03-01 08:12:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,47.65548624,1.0
13341451677184974576,463715,2018-03-01 07:25:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,47.74606627,1.0
16906407183360619423,463631,2018-03-01 02:01:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,460.28303229,1.0
8115552486167602551,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,3.23588791,1.0
12674429091790649648,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,18.61,1.0
4234317023822190355,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,8.61194604,1.0
13688079549637082707,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M5DC-EJUZ-9G79-ECWA6,46.68,1.0
5343498472560730779,460674,2018-02-20 19:39:51,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
9794186584898112314,460662,2018-02-20 18:40:13,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7519544341679117689,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,43.19026008,1.0
8532358866000395875,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,42.09717403,1.0
18138397879528175457,459474,2018-02-17 11:09:48,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
7493784590801569545,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,47.05685677,1.0
3576415103507579813,459023,2018-02-16 04:47:09,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
569349285527167493,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,43.39978239,1.0
4936065626762278171,457751,2018-02-12 15:35:36,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
9658480427346848197,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,41.13177051,1.0
3620698336072659869,456859,2018-02-10 03:49:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M5DC-EJUZ-9G79-ECWA6,15.1734143,1.0
9448356443068905483,456092,2018-02-08 00:11:24,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13149874639971351589,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,104.78774481,1.0
10270936093462676339,455122,2018-02-05 07:11:49,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,401.0,2.0
11645051239300727684,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,100.43063114,1.0
2668197729797068379,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,101.18647586,1.0
6295329805851277707,453717,2018-02-01 09:04:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,100.17251715,1.0
9308359247926212353,452698,2018-01-29 12:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,102.13863248,1.0
15276808113993675613,450068,2018-01-22 03:56:48,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
7687288281591897400,449396,2018-01-20 06:37:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,102.78656701,1.0
1576341133081773209,448302,2018-01-17 05:17:12,Ordinary Payment,S-M5DC-EJUZ-9G79-ECWA6,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
10532862981622737474,448239,2018-01-17 01:21:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5DC-EJUZ-9G79-ECWA6,101.26451155,1.0
7837622069941745628,447408,2018-01-14 17:35:38,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1050183110551055673,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M5DC-EJUZ-9G79-ECWA6,3.39507102,1.0
14983130630467892866,446894,2018-01-13 06:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M5DC-EJUZ-9G79-ECWA6,3.77063995,1.0
1924321966978230326,446481,2018-01-12 03:20:18,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15683853318471776265,445791,2018-01-10 04:35:37,Reward Recipient Assignment,S-M5DC-EJUZ-9G79-ECWA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12016944039435009306,445789,2018-01-10 04:26:35,Account Update,S-M5DC-EJUZ-9G79-ECWA6,,0.0,1.0
13562598362711446169,445786,2018-01-10 04:20:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M5DC-EJUZ-9G79-ECWA6,18.0,2.0
12828800809355158817,445784,2018-01-10 04:15:35,Account Update,S-M5DC-EJUZ-9G79-ECWA6,,0.0,1.0
8061994657763059296,445777,2018-01-10 03:47:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M5DC-EJUZ-9G79-ECWA6,1.0,1.0
