ID,Height,timestamp,Type,From,To,Amount,Fee
13389170464179831093,975855,2022-01-28 12:41:31,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XPTB-69V3-7DEV-DKLVF,2000.2,0.02205
11243378892470672529,975850,2022-01-28 12:20:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.10878,0.02205
4280802326634281033,975850,2022-01-28 12:20:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
12647199259749447060,958121,2021-12-10 05:38:14,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,229999.989055,0.0
3457358329914991482,958120,2021-12-10 05:33:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
3212973695369023546,958115,2021-12-10 05:20:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,230000.10878,0.0441
6763778760025611343,958115,2021-12-10 05:20:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.05145
17555016169270617753,951654,2021-11-22 06:24:34,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,504999.989055,0.0
2485551390602516479,951653,2021-11-22 06:20:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
9881231063902437791,951488,2021-11-21 19:22:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.02205
13143281284476755665,951488,2021-11-21 19:22:01,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
13502799560780368561,951320,2021-11-21 08:20:45,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,504999.989055,0.0
10689641374927759958,951319,2021-11-21 08:16:11,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
16537749267205590300,950990,2021-11-20 10:09:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505000.10878,0.02205
4635068209719575363,950990,2021-11-20 10:09:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
10973054972181204649,948652,2021-11-13 22:14:24,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,151499.989055,0.0
8947446306171588381,948651,2021-11-13 22:10:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
9336157642385526107,946982,2021-11-09 06:38:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
4565018028138264241,946982,2021-11-09 06:38:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,151500.10878,0.02205
8526504538785022485,946438,2021-11-07 18:28:51,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,201999.989055,0.0
13371496299015528801,946437,2021-11-07 18:25:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
15883976987949969619,945552,2021-11-05 07:23:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.10878,0.02205
17061781168957058303,945552,2021-11-05 07:23:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
1343021321100735122,942831,2021-10-28 17:51:25,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,80799.989055,0.0
1074094343867061397,942830,2021-10-28 17:46:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
11319908597601997870,942115,2021-10-26 18:08:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
1474724213400446875,942115,2021-10-26 18:08:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,80800.10878,0.02205
12225665101902770982,939280,2021-10-18 20:55:06,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,100999.989055,0.0
13666044634964869337,939279,2021-10-18 20:50:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.0294
17435120337731856772,938552,2021-10-16 20:18:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
11061168450451871309,938506,2021-10-16 17:11:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.05145
434317568083264545,938312,2021-10-16 04:15:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0735
2353728555462354404,938171,2021-10-15 18:43:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
18425570561496031500,937595,2021-10-14 04:22:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,101000.10878,0.0294
12753788484420854369,937594,2021-10-14 04:17:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
6226849290402634798,936340,2021-10-10 16:46:54,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,151499.989055,0.0
17160462157562395362,936339,2021-10-10 16:42:39,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.0294
17907106325545443508,936289,2021-10-10 13:21:53,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,151500.10878,0.08085
7527274268333002713,936289,2021-10-10 13:21:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0882
4473542472157237905,934969,2021-10-06 21:19:55,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,209999.989055,0.0
1453390273595946219,934968,2021-10-06 21:17:11,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.0294
7820682942316474094,934911,2021-10-06 17:33:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
13130991404376072893,931857,2021-09-28 05:44:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,210000.10878,0.0294
6883144157168944048,931857,2021-09-28 05:44:12,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
6271308674349540366,931849,2021-09-28 05:09:45,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,121200.00449,0.0
4111610771590611795,931848,2021-09-28 05:05:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.0294
2471019105064500329,918430,2021-08-21 21:55:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
9979491900355697227,917838,2021-08-20 06:33:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
6679633004415717110,902861,2021-07-09 15:38:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
16020696444404413655,902761,2021-07-09 08:57:08,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
9661237391473700053,902396,2021-07-08 08:32:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
17348989210584333286,902176,2021-07-07 17:52:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
1361279281202057126,901640,2021-07-06 05:59:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
15622327156986151795,901477,2021-07-05 19:17:12,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
6426008922711802343,901346,2021-07-05 10:37:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
473866437088080410,901338,2021-07-05 10:05:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.08085
4319151426230598588,901265,2021-07-05 05:11:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
7469979464688739319,901133,2021-07-04 20:19:12,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.05145
10700227809865382039,901121,2021-07-04 19:26:40,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
17848990828701431788,901115,2021-07-04 19:06:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
3257682434946399654,901115,2021-07-04 19:06:50,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,121200.10878,0.03675
6028506368766208298,901112,2021-07-04 18:55:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,2000.0,0.0
2008062710875750276,901112,2021-07-04 18:55:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-3T28-NW9U-JZGA-6LYA8,201499.98460359,0.0
1822666105773380746,901112,2021-07-04 18:55:59,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,500.06774141,0.0
6567274583045826520,901111,2021-07-04 18:50:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.0441
1144504337184736112,901090,2021-07-04 17:35:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-XPTB-69V3-7DEV-DKLVF,2000.2,0.0441
1327462602220314785,901075,2021-07-04 16:30:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0588
2293082797914112925,901075,2021-07-04 16:30:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.10878,0.05145
18267886848336282620,879107,2021-05-04 15:04:15,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,505.00449,0.0
6301290961712688068,879106,2021-05-04 15:01:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
12941821405782199702,878805,2021-05-03 19:11:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,505.10878,0.03675
5996773294906336970,878805,2021-05-03 19:11:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
13843974816222660224,875177,2021-04-23 15:36:38,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,10.0,0.0
11258451106644489585,875177,2021-04-23 15:36:38,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-RRLA-B3Y7-L4EU-E8PRZ,1007.48460359,0.0
425971711554320951,875177,2021-04-23 15:36:38,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
17231604009021675131,875176,2021-04-23 15:33:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03675
16518993423177962934,875174,2021-04-23 15:25:47,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-XPTB-69V3-7DEV-DKLVF,10.2,0.03675
10319803714184583350,875165,2021-04-23 14:47:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,1010.10878,0.03675
732652956590156263,875165,2021-04-23 14:47:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
2193432813974119593,875132,2021-04-23 12:41:41,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,210000.00449,0.0
7705064292838779352,875131,2021-04-23 12:37:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
11292949090294182767,875042,2021-04-23 06:49:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,210000.10878,0.02205
17090163392551947240,875042,2021-04-23 06:49:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
12144949118161079302,874133,2021-04-20 17:59:01,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,7643.82,0.0
4560672435798337423,874133,2021-04-20 17:59:01,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-FXNP-HBTC-STT2-EQ8S6,770114.865,0.0
8018214610307850482,874133,2021-04-20 17:59:01,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,1911.02278,0.0
18394848493806861323,874132,2021-04-20 17:55:00,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.06615
6120838089724643981,874130,2021-04-20 17:47:18,Ordinary Payment,S-FXNP-HBTC-STT2-EQ8S6,S-XPTB-69V3-7DEV-DKLVF,7644.02,0.03675
13663419249016970347,874128,2021-04-20 17:38:32,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,772025.92878,0.0294
7170977831728946186,874128,2021-04-20 17:38:32,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
9501917598345432746,872856,2021-04-17 05:02:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,50.0,0.0
18389524782667904018,872856,2021-04-17 05:02:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-RRLA-B3Y7-L4EU-E8PRZ,5037.48460359,0.0
3225603615757033882,872856,2021-04-17 05:02:16,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
12694852345899713277,872855,2021-04-17 04:58:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.02205
18005243016143389581,872853,2021-04-17 04:49:52,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-XPTB-69V3-7DEV-DKLVF,50.2,0.02205
9319991461514503590,872851,2021-04-17 04:41:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,5050.10878,0.02205
12713950319815922529,872851,2021-04-17 04:41:14,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0294
4031648710777768864,872624,2021-04-16 13:18:30,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,524999.989055,0.0
17356809383189566712,872623,2021-04-16 13:14:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03675
16345440315294414120,872618,2021-04-16 12:56:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
7021206577146479227,872618,2021-04-16 12:56:17,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,525000.10878,0.03675
12409010808868941817,872615,2021-04-16 12:43:37,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-7WBF-JG3J-4FXV-3MJMN,202000.00449,0.0
797754129974778694,872614,2021-04-16 12:39:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.2,0.03675
10768856719398116487,872533,2021-04-16 07:28:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
13107116764701163126,872150,2021-04-15 05:39:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
7464971756405625512,872125,2021-04-15 04:01:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
2343289799378032081,871986,2021-04-14 18:41:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
9334184746936811471,871764,2021-04-14 04:05:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
202463825642284724,871647,2021-04-13 20:13:09,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.03675
648290893927523522,871613,2021-04-13 17:52:18,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
15643990079476525582,870934,2021-04-11 20:34:25,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.02205
14545564519571985764,870532,2021-04-10 17:53:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,202000.12348,0.03675
5761456188108980240,870532,2021-04-10 17:53:15,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XPTB-69V3-7DEV-DKLVF,0.0,0.0441
