ID,Height,timestamp,Type,From,To,Amount,Fee
4038168443084860511,329867,2017-02-19 14:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
9076570519084074295,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,2.0,2.0
601458089291350772,329349,2017-02-18 03:16:31,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9362635918139934052,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,3.0,2.0
2066126642621680565,329276,2017-02-17 22:49:20,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17063527993280645201,329272,2017-02-17 22:35:41,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10953577886561149600,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,6.0
3615646540725594712,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,6.0
5696946911235164104,329206,2017-02-17 18:03:35,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10343832997802484151,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,6.0,6.0
12434480401847255746,328967,2017-02-17 02:25:38,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12610113881008456292,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
5473477454364348835,328830,2017-02-16 16:47:52,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6411681394523597512,328826,2017-02-16 16:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
14881628596871334764,328592,2017-02-16 00:46:50,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17903680594750352472,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
16282717174679738702,328552,2017-02-15 22:05:34,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7402101199070538556,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,12.0,1.0
12851366580968508099,328499,2017-02-15 18:23:42,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12468026082903694457,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,7.0,3.0
4929132196004999660,328434,2017-02-15 14:08:48,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8061395256229153935,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,3.0
11659778929452133,328207,2017-02-14 23:09:48,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14918484634945707859,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,3.0
13263951762751233104,328137,2017-02-14 18:32:07,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13883652592404330973,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,20.0,1.0
18043509866661575917,327855,2017-02-13 23:16:56,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
630450936673868216,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,1.0
9429062921037614711,327666,2017-02-13 10:45:04,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16362798798606142368,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,15.0,1.0
4886249442517195561,327431,2017-02-12 18:44:52,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5038736304041005160,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,1.0
9020628489904910764,327394,2017-02-12 16:14:28,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7496167741101993471,327389,2017-02-12 15:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
435030020911650106,325637,2017-02-07 18:03:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AWGK-K7MR-HM6V-4HQP7,1.0,1.0
11638703556146061494,325302,2017-02-06 20:01:55,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7861622259124528278,325301,2017-02-06 19:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
