ID,Height,timestamp,Type,From,To,Amount,Fee
17012575126177711392,460409,2018-02-20 01:37:47,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
1283656788955080632,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.14420295,1.0
6652822596069497588,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,26.43934819,1.0
12454587397697754160,459380,2018-02-17 05:00:52,Account Update,S-V6B6-J7XK-GF3L-HPMKR,,0.0,1.0
7691332901343324606,459380,2018-02-17 05:00:52,Account Update,S-V6B6-J7XK-GF3L-HPMKR,,0.0,1.0
13993687860240807884,459365,2018-02-17 03:41:33,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-UFNB-NXEK-XVBM-DU59W,100.0,1.0
9849229330707106516,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,15.85473216,1.0
6215833436466628568,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.07667562,1.0
17336555475812864641,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,25.67071112,1.0
18316253950411085421,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.38500753,1.0
14314895899958404465,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,1.5305291,1.0
11901700845400491503,456707,2018-02-09 17:40:04,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-B3XE-UMDR-QXYL-7TQZY,100.0,1.0
16527550811031075548,456706,2018-02-09 17:32:06,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-B3XE-UMDR-QXYL-7TQZY,1.0,1.0
14751794368708227955,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.34316319,1.0
566943016661961077,456101,2018-02-08 00:44:42,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-UFNB-NXEK-XVBM-DU59W,10.0,1.0
7725551888121812263,456096,2018-02-08 00:28:05,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-UFNB-NXEK-XVBM-DU59W,1.0,1.0
14809354813716705887,455733,2018-02-06 23:59:28,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,10.0,1.0
8087467051241293529,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,7.96531598,1.0
6496031225343616891,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,27.91335917,1.0
5432391315739527143,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,17.1300765,1.0
12018120095387102458,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.63582035,1.0
16250156182121386176,453627,2018-02-01 02:57:43,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-D3GY-KYKS-6YRC-7BQ79,429.0,1.0
15769567829500257758,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17862285174547491784,451777,2018-01-26 22:45:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,900.0,5.0
7164871724794303042,449946,2018-01-21 20:01:03,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-R5RF-AUUB-5LRX-CFUKZ,10.0,1.0
935399581457256157,449945,2018-01-21 19:57:13,Account Update,S-V6B6-J7XK-GF3L-HPMKR,,0.0,1.0
15052078338010390811,449943,2018-01-21 19:44:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,43.0,1.0
