ID,Height,timestamp,Type,From,To,Amount,Fee
7875933397309023803,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,470.50201539,1.0
2854359471633171880,307370,2016-12-18 16:44:51,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,5136.0,1.0
10549389308088866957,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,2190.49481713,1.0
11811050402048193803,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,438.09896343,1.0
12371614740456332146,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,2190.49481713,1.0
15892856117460130644,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,1095.24740857,1.0
1982994020409136463,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,4161.94015255,1.0
4621870142183771474,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,1123.72384119,1.0
2464226158532572357,304622,2016-12-11 00:17:04,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,11200.0,1.0
1991636081197061608,304303,2016-12-10 02:47:07,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,20000.0,2.0
971420818500793341,303138,2016-12-06 20:31:21,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,10000.0,1.0
11218407008425696394,302439,2016-12-04 21:35:32,Ask Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
17677804299777005904,302415,2016-12-04 20:11:05,Token Issuance,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1000.0
12922926881746321307,302332,2016-12-04 14:13:09,Account Update,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
13865213412744658821,302331,2016-12-04 14:12:17,Account Update,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
9857755617892840441,302328,2016-12-04 13:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGSF-X5BD-FBPR-2ZM63,5.0,1.0
10925485578415862910,302328,2016-12-04 13:59:39,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-RGSF-X5BD-FBPR-2ZM63,1000.0,1.0
